;"Scientific: Man";"Non-scientific: Man";"Scientific: Woman";"Non-scientific: Woman"
1998;12677;9883;3637;6963
1999;13022;9740;4002;7214
2000;13420;9756;4395;7475
2001;13665;9895;4792;7697
2002;13992;9852;5255;7820
2003;14152;9676;5555;7868
2004;13961;9471;5779;7841
2005;13694;8760;5916;7659
2006;13838;8692;6264;7760
2007;14004;8561;6635;7986
2008;14182;8570;7139;8230
2009;14490;8753;7700;8647
2010;14579;8779;8049;8757
2011;14565;8532;8365;8677
2012;14607;8277;8573;8764
2013;14691;8141;8777;8965
2014;14838;8129;9003;9079
2015;14964;8161;9249;9281
2016;15224;8169;9624;9601
2017;15541;8352;9940;9984
