;Onbekend;Buitenpromovendus;"Extern gefinancierde promovendus";Beurspromovendus;"Promoverend medewerker";Werknemer-promovendus
"Open universiteit";0;76,3157895;0;0;6,9078947;16,7763158
"Leiden Universiteit";25,6639428;25,2298264;0,2042901;8,9376915;0,3830439;39,5812053
"Radboud Universiteit";12,2395069;16,1138832;10,9773995;3,4634576;7,0736719;50,132081
"Vrije Universiteit Amsterdam";4,6550569;29,6383121;10,3817816;8,2049565;5,5592766;41,5606162
"Universiteit Maastricht";0;24,4359465;19,8087954;9,789675;8,8718929;37,0936902
"Rijksuniversiteit Groningen";1,1312217;10,9728507;10,4298643;29,2081448;4,6606335;43,5972851
"Wageningen Universiteit";0;0,0858001;37,5804376;15,7872158;1,7589018;44,7876448
"Tilburg University";0;31,3043478;17,8881988;4,4720497;2,8571429;43,4782609
Totaal;4,9723757;15,8846517;12,6371109;11,2518529;4,1611643;51,0928446
"Universiteit Twente";0;14,2672692;15,1710781;10,1355713;3,4861201;56,9399613
"Universiteit Utrecht";2,7682573;11,8639599;13,5249143;7,118376;5,9847087;58,7397838
"Erasmus Universiteit Rotterdam";5,0731261;11,928702;8,7294333;6,8555759;6,5813528;60,8318099
"Universiteit van Amsterdam";0,4373178;14,2371234;16,7881438;4,8590865;3,4985423;60,1797862
"TU Delft";0;2,4719842;10,4152933;19,3144364;0,6921556;67,1061305
"TU Eindhoven";0;16,3924436;3,1687995;9,0188909;0,5484461;70,8714199
