;"Other income";"Tuition fees";"Contract activities";"Direct government income"
VU;8,906498261;9,548860071;13,92940215;67,61523952
TU/e;4,5;5,881;23,88;65,739
UT;5,226480836;7,740169238;21,97610752;65,05724241
UvT;3,806760622;13,44005125;18,26358679;64,48960133
RUG;7,899;8,12;20,3391;63,64
WUR;4,222475671;8,270396076;24,36007993;63,14704832
TUD;4,263;7,809;24,902;63,01
UM;7,572085168;8,35238013;22,78822073;61,28731397
UU;5,545;6,024;28,085;60,346
UvA;2,793896411;10,11175586;27,31571029;59,77863744
LEI;7,628972083;9,056992152;25,52425061;57,78978515
"RU ";6,211959628;5,946524001;31,99000124;55,85151513
EUR;15,519;7,284;27,025;50,173
Total;6,9;8,54;25,96;58,55
