;Humanities;"Behavioural & social sciences";"Medical sciences";"Science and engineering"
1997;265;516;686;1139
1998;239;484;729;1127
1999;213;529;702;1002
2000;215;424;693;1028
2001;212;477;754;1099
2002;200;451;762;1116
2003;235;489;831;1099
2004;207;471;890;1153
2005;232;571;940;1231
2006;255;572;1032;1276
2007;249;585;996;1350
2008;235;611;1090;1318
2009;302;640;1157;1400
2010;283;692;1205;1525
2011;278;782;1279;1512
2012;326;827;1394;1589
2013;320;830;1547;1771
2014;353;886;1580;1774
2015;347;918;1687;1790
2016;360;959;1736;1884
2017;363;900;1687;1782
2018;354;931;1688;1862
2019;328;954;1711;1985
2020;327;852;1661;1813
2021;279;920;1746;1914
2022;275;832;1844;1860
