;"Verenigde Staten";China;"Verenigd Koninkrijk";Duitsland;Japan;Frankrijk;Nederland
2011;364649;162240;100385;95392;77482;67463;33779
2012;377462;188108;105145;100086;78270;69865;36475
2013;392033;222030;111698;104097;79924;72875;38398
2014;399790;256460;112094;105400;78474;72963;39051
2015;408454;287730;118702;108592;78081;75443;40276
2016;422756;317663;126381;113573;80814;78715;42458
2017;434170;354421;131712;117315;83103;79976;43432
2018;446324;407777;137803;120048;85091;80339;45388
2019;455000;479784;142220;123993;86213;81422;46992
2020;477117;541414;152015;131054;93235;86823;49812
2021;491566;604215;162668;142445;98476;89741;53671
