;"Foreign R&D";"Non-profit R&D";"Government R&D";"Industry R&D"
1964;;;0,76%;1,08%
;;;0,85%;0,95%
1969;;;0,91%;1,19%
;;;0,88%;1,04%
1975;;;0,93%;1,06%
;;;0,97%;1,08%
1977;;;0,97%;1,01%
;;;0,99%;0,96%
1979;;;0,96%;0,91%
;;;1,04%;0,86%
1981;0,08%;0,02%;0,78%;0,76%
;0,09%;0,03%;0,85%;0,78%
1983;0,09%;0,03%;0,84%;0,83%
;0,06%;0,03%;0,81%;0,83%
1985;0,05%;0,03%;0,82%;0,96%
;0,04%;0,03%;0,86%;1,03%
1987;0,04%;0,04%;0,91%;1,06%
;0,05%;0,03%;0,85%;1,06%
1989;0,06%;0,03%;0,79%;1,01%
;0,04%;0,03%;0,94%;0,93%
1991;0,03%;0,03%;0,89%;0,88%
;0,04%;0,03%;0,87%;0,83%
1993;0,10%;0,04%;0,87%;0,79%
;0,16%;0,05%;0,80%;0,82%
1995;0,17%;0,05%;0,78%;0,85%
;0,14%;0,05%;0,77%;0,90%
1997;0,24%;0,05%;0,73%;0,85%
;0,19%;0,05%;0,67%;0,86%
1999;0,20%;0,06%;0,68%;0,90%
;0,19%;0,05%;0,68%;0,88%
2001;0,19%;0,05%;0,70%;0,88%
;0,18%;0,05%;0,70%;0,84%
2003;0,19%;0,04%;0,73%;0,85%
;0,20%;0,05%;0,72%;0,84%
2005;0,21%;0,05%;0,70%;0,83%
;0,20%;0,05%;0,68%;0,84%
2007;0,18%;0,04%;0,64%;0,82%
;0,18%;0,05%;0,65%;0,77%
2009;0,18%;0,05%;0,69%;0,76%
;0,19%;0,06%;0,65%;0,83%
2011*;0,22%;0,07%;0,65%;0,97%
;0,24%;0,07%;0,63%;1,00%
2013*;0,23%;0,06%;0,67%;1,20%
;0,23%;0,06%;0,68%;1,20%
2015;0,25%;0,05%;0,68%;1,17%
;0,25%;0,05%;0,65%;1,20%
2017;0,26%;0,05%;0,64%;1,23%
;0,24%;0,05%;0,63%;1,21%
2019;0,24%;0,06%;0,64%;1,26%
;0,24%;0,06%;0,70%;1,31%
2021;0,23%;0,06%;0,68%;1,29%
;;;;
