;"Geesteswetenschappen (alfa)";"Sociale wetenschappen (gamma)";Medisch;"Bèta en techniek"
DUI;175.517;916.041;123.149;817.411
FIN;19.914;69.727;40.565;80.434
KOR;347.827;720.428;227.728;760.111
OOS;26.068;91.726;16.542;68.891
IER;27.732;59.296;29.854;54.235
EU27;1424258;4999514;1179995;3265009
ITA;253.632;528.475;96.616;365.135
ZWI;16.639;102.726;39.587;61.748
VK;295.504;707.559;237.559;478.538
POR;29.143;114.175;32.369;55.150
SPA;175.324;669.244;119.573;298.966
FRA;257.344;512.241;154.304;259.855
JAP;502.173;1.187.056;200.385;530.085
ZWE;55.456;114.193;44.855;60.599
DEN;17.587;74.447;59.572;42.217
BEL;32.122;157.050;90.591;69.630
NED;49.755;374.726;111.376;127.507
NOO;23.175;105.614;38.821;30.243
