;"Onbekend / algemeen";Diensten;Onderwijs;Landbouw;ICT;"Bedrijfskunde en recht";"Sociale wetenschappen";Geesteswetenschappen;Techniek;Gezondheid;Natuur
FRA;0;0,009;0,01;0,016;0,055;0,072;0,103;0,138;0,139;0,124;0,335
VK;0;0;0,038;0,011;0,041;0,067;0,084;0,141;0,152;0,159;0,306
ZWI;0;0;0,015;0,028;0,028;0,076;0,065;0,061;0,142;0,294;0,29
DUI;0;0,006;0,016;0,028;0,032;0,083;0,052;0,065;0,13;0,32;0,268
ITA;0;0,002;0,009;0,048;0,019;0,092;0,072;0,102;0,233;0,131;0,292
NOO;0;0,021;0,037;0,015;0,013;0,038;0,123;0,082;0,114;0,297;0,261
IER;0;0,004;0,047;0,017;0,044;0,075;0,145;0,11;0,144;0,198;0,217
SPA;0;0,015;0,054;0,031;0,024;0,059;0,126;0,135;0,132;0,196;0,229
BEL;0;0,003;0,011;0,043;0,05;0,056;0,107;0,089;0,229;0,234;0,221
POL;0;0,024;0,02;0,033;0,011;0,081;0,106;0,223;0,157;0,134;0,211
ZWE;0;0,003;0,032;0,011;0,044;0,031;0,067;0,048;0,269;0,291;0,195
OOS;0;0,003;0,02;0,037;0,056;0,119;0,049;0,102;0,255;0,136;0,194
POR;0;0,046;0,088;0,013;0,025;0,092;0,137;0,135;0,177;0,121;0,166
NED;0;0;0,012;0,06;0,024;0,081;0,087;0,068;0,118;0,381;0,169
FIN;0;0,005;0,052;0,019;0,07;0,063;0,102;0,13;0,172;0,243;0,144
DEN;0;0;0;0,062;0;0;0,096;0,093;0,26;0,326;0,164
