;"international organisations";"national governments";NWO;KNAW;"other not-for-profit organisations";"business enterprise sector"
TU/e;29,1;14,2;17,35;0;16,21;23,14
UT;28,33;14,05;32,26;0;4,05;21,31
EUR;23,24;13,32;22,09;0;20,88;20,46
TUD;14,04;27,5;22,85;0,25;16,01;19,35
LEI;18,47;12,71;25,47;0,34;23,84;19,16
WUR;19,08;24,48;32,28;0;8,27;15,9
RUG;24,09;22,85;22;0,22;15,41;15,43
"RU ";28,59;6,49;36,09;0,22;14,54;14,06
UU;26,6;8,49;27,18;0,16;23,79;13,78
UvA;24,6;36,13;21,9;0,13;3,59;13,64
UM;34,86;16,66;25,14;0,06;12,7;10,58
VU;29,03;7,84;32,84;0,13;23,79;6,36
UvT;29,53;16,07;38,17;0,33;12,26;3,65
Total;24,02;17,81;25,95;0,15;15,85;16,21
