;"Full professor";"Associate professor";"Assistant professor";"Other scientific personnel education";"Other scientific personnel research";"Other scientific personnel";PHD;"Non-scientific personnel"
2005;6,9;3,2;17,3;42,9;78,6;67,4;99,8;10,4
2006;6,9;3,3;19,6;44,3;80,6;61,7;99,9;11,9
2007;6,6;3,2;22,4;45,5;81,8;60,8;99,8;13
2008;7,2;3,1;24,1;46,2;82,4;69,8;99,9;13,8
2009;7,4;2,9;26,4;47,7;84,2;73,4;100;14,5
2010;6,6;2,8;26,9;46,6;85,2;82;100;13,6
2011;6,3;3,1;29,3;48,6;85,8;83,8;100;12,4
2012;5,5;4,3;30,3;51,2;87,2;84,2;100;13,1
2013;5,6;3,5;31;53,3;87,2;86,9;100;13,8
2014;5,1;3,5;31,7;55,9;87,9;86,2;100;14,2
2015;5,5;3,4;31,3;57,2;87,8;86,7;100;14,7
2016;6,1;3,9;31,2;55,3;87,9;87;100;14,7
2017;4,4;2,9;28,8;53,5;87,9;86,1;99,8;15,3
2018;3,9;3;26,1;52,3;88,2;84,6;99,9;15,2
2019;4,2;3;26,9;54,5;89;83,5;100;16,2
2020;3,9;3,3;28,9;57,9;90;83,3;100;17,4
2021;3,7;3,7;30,4;61,3;90,3;85,6;100;17,6
2022;2,1;2,1;20;53,6;89,2;83,5;99,9;13,2
