;"Geesteswetenschappen (alfa)";"Sociale wetenschappen (gamma)";Medisch;"Bèta en techniek"
POR;7.035;44.145;25.360;54.496
ZWE;5.619;66.280;29.408;53.794
JAP;18.858;41.935;152.201;102.006
DUI;194.026;433.938;130.601;353.955
FIN;10.246;28.798;13.085;23.888
NED;13.107;63.376;17.458;41.922
DEN;6.950;33.416;7.980;21.033
FRA;72.392;452.891;178.936;287.883
EU27;527254;2328091;1065561;1408295
ZWI;9.016;41.209;8.520;20.316
NOO;5.297;51.805;13.791;22.639
OOS;13.750;75.786;19.272;32.830
ITA;90.430;322.991;200.013;181.257
SPA;16.961;147.659;130.559;82.723
IER;2.931;20.152;7.499;7.650
BEL;10.777;51.363;29.694;24.456
KOR;38.094;121.970;28.759;47.431
VK;47.582;299.957;77.749;97.310
