;"international organisations";"national governments";NWO;KNAW;"other not-for-profit organisations";"business enterprise sector"
LEI;4,61%;3,17%;6,36%;0,09%;5,96%;4,79%
TUD;3,50%;6,85%;5,69%;0,06%;3,99%;4,82%
UU;6,61%;2,11%;6,76%;0,04%;5,92%;3,43%
TU/e;6,95%;3,39%;4,14%;0,00%;3,87%;5,53%
WUR;4,47%;5,73%;7,56%;0,00%;1,94%;3,72%
UvA;5,52%;8,10%;4,91%;0,03%;0,81%;3,06%
RUG;5,19%;4,92%;4,74%;0,05%;3,32%;3,33%
"RU ";5,86%;1,33%;7,40%;0,05%;2,98%;2,88%
EUR;4,74%;2,72%;4,51%;0,00%;4,26%;4,17%
UT;5,51%;2,73%;6,27%;0,00%;0,79%;4,14%
UM;6,02%;2,88%;4,34%;0,01%;2,19%;1,83%
VU;3,04%;0,82%;3,44%;0,01%;2,49%;0,67%
UvT;1,96%;1,06%;2,53%;0,02%;0,81%;0,24%
Totaal;5,05%;3,74%;5,45%;0,03%;3,33%;3,41%
