;Geesteswetenschappen;"Sociale wetenschappen";Landbouwwetenschappen;"Medische wetenschappen";"Technische wetenschappen";Natuurwetenschappen
KOR;276,17;1022,19;855,44;1520,89;6640,75;1759,83
JAP;0,00;0,00;2255,71;6390,37;8217,71;4869,75
DUI;2872,15;3777,72;1276,53;5724,87;8475,57;10440,91
BEL;211,91;432,97;284,02;748,40;1148,08;804,92
ITA;731,37;1538,98;599,55;1617,56;1808,06;2604,82
FIN;142,50;456,10;140,20;362,90;528,50;528,80
SPA;548,00;1163,00;443,00;1476,00;1476,00;1354,00
IER;41,74;168,99;104,59;209,23;153,01;213,64
DEN;227,96;458,19;157,79;1139,11;574,38;718,35
ZWE;259,99;646,91;234,14;1657,17;741,04;1070,36
VK;2138,47;2745,45;420,71;2642,03;2018,54;2694,70
NED;440,00;1025,00;423,00;1605,00;957,00;1105,00
NOO;240,47;811,46;275,19;1021,38;472,74;693,66
