;"Other expenditures";Housing;"Depreciation costs";Personnel
2004;1201;0;266,6;2717,1
2005;866,7;422,4;263,7;2818
2006;893,7;498,2;275,6;2760,2
2007;892,6;545,8;275,8;2913,4
2008;1281,5;416,2;327,5;3308,5
2009;1307,9;442,9;312,6;3642,9
2010;1249,1;432,9;332,3;3822,3
2011;1257,4;471,5;400,7;3875,5
2012;1275,5;454,5;387,7;3924
2013;1260,7;456;384,3;4039,8
2014;1257,7;468,2;402,1;4078,6
2015;1335;500,5;403,8;4251,2
2016;1350,5;479,1;443,4;4380,6
2017;1378,8;462,5;439,6;4610,2
2018;1409,3;511,5;444,4;4825
2019;1425;495,2;472,2;5163,9
2020;1292,4;501,7;470,1;5553,3
2021;1375,3;520,7;477,8;5994,9
