;"R&D buitenland";"R&D non profit";"R&D Overheid";"R&D Bedrijven"
1964;;;212;302
;;;322;364
1969;;;425;555
;;;769;905
1975;;;897;1023
;;;1045;1164
1977;;;1148;1196
;;;1269;1227
1979;;;1321;1255
;;;1557;1286
1981;156;39;1424;1396
;172;48;1602;1483
1983;175;50;1649;1620
;120;56;1666;1721
1985;103;60;1754;2053
;97;61;1905;2263
1987;91;89;2016;2359
;105;75;1968;2463
1989;142;79;1951;2490
;101;80;2436;2423
1991;94;88;2449;2412
;118;88;2484;2385
1993;282;110;2562;2331
;497;146;2484;2538
1995;560;153;2533;2761
;483;155;2632;3074
1997;869;175;2662;3102
;722;209;2601;3337
1999;844;232;2818;3752
;861;238;3056;3935
2001;887;247;3349;4172
;902;225;3456;4163
2003;949;209;3690;4299
;1059;242;3749;4418
2005;1173;277;3796;4526
;1153;273;3911;4838
2007;1102;262;3933;5045
;1129;296;4144;4932
2009;1129;324;4256;4699
;1207;367;4075;5243
2011*;1385;443;4153;6254
;1567;437;4057;6451
2013*;1520;380;4445;7894
;1560;378;4565;8092
2015;1708;370;4672;8058
;1747;379;4604;8506
2017;1906;375;4728;9072
;1849;415;4896;9393
2019;1845;465;5221;10229
;1915;415;5603;10520
2021;2015;454;5861;11143
