;"Social sciences";Humanities;Agriculture;"Health sciences";Engineering;"Natural sciences"
CHN;2,8;0,3;2,4;18,0;29,5;47,0
KOR;4,3;0,7;2,4;25,3;27,2;40,1
SGP;8,5;0,9;0,7;22,7;27,3;39,9
FRA;5,5;2,3;2,2;26,3;15,1;48,6
JPN;2,3;0,4;2,6;31,3;16,7;46,6
DEU;7,5;2,0;2,2;27,6;14,3;46,3
AUT;7,2;2,0;2,8;29,7;13,2;45,1
ESP;8,6;3,3;3,8;26,0;15,0;43,3
FIN;11,3;2,1;3,2;27,3;15,1;41,0
CHE;6,9;1,6;2,3;34,5;11,5;43,2
ITA;5,9;2,0;3,2;34,3;15,3;39,3
SWE;9,5;1,8;2,1;34,5;13,6;38,5
BEL;9,5;2,8;3,1;33,7;13,2;37,7
CAN;9,9;2,3;3,0;34,0;14,9;35,9
NOR;13,2;2,4;3,1;30,6;12,5;38,3
UK;12,8;4,1;1,8;31,1;13,0;37,3
AUS;12,1;2,0;3,1;32,7;14,8;35,3
DNK;8,2;1,6;3,2;37,6;12,9;36,5
US;10,9;2,7;2,4;35,3;12,2;36,4
IRE;10,6;3,1;4,3;33,9;13,8;34,4
NLD;12,3;1,9;2,1;39,4;10,3;34,0
