;"internationale organisaties ";"nationale overheden";NWO;KNAW;"overige non-profitorganisaties";bedrijven
UU;70,482;22,5;72,022;0,417;63,054;36,527
TUD;31,957;62,571;51,984;0,563;36,42;44,038
UvA;54,8;80,5;48,8;0,3;8;30,4
LEI;37,5;25,8;51,7;0,7;48,4;38,9
EUR;38,4;22;36,5;0;34,5;33,8
"RU ";48,903;11,1;61,739;0,382;24,874;24,055
RUG;37,110143;35,206092;33,896173;0,332212;23,732613;23,769638
TU/e;33,2;16,2;19,8;0;18,5;26,4
UM;33,659;16,087;24,274;0,054;12,258;10,212
UT;23,8;11,8;27,1;0;3,4;17,9
WUR;20,457;26,243;34,608;0;8,871;17,043
VU;20,975;5,662;23,727;0,097;17,189;4,591
UvT;5,698291;3,1;7,363645;0,063596;2,364491;0,703932
