;Companies;"Higher education";"Research institutes"
1999;1,03;0,49;0,28
2000;0,99;0,49;0,24
2001;0,99;0,52;0,24
2002;0,92;0,54;0,23
2003;0,95;0,54;0,24
2004;0,97;0,54;0,24
2005;0,95;0,55;0,22
2006;0,95;0,54;0,22
2007;0,9;0,53;0,21
2008;0,82;0,55;0,2
2009;0,79;0,6;0,21
2010;0,83;0,58;0,2
2011;1,08;0,62;0,21
2012;1,1;0,61;0,23
2013;1,41;0,62;0,13
2014;1,41;0,63;0,13
2015;1,38;0,64;0,13
2016;1,41;0,61;0,13
2017;1,45;0,61;0,12
2018;1,42;0,59;0,13
2019;1,46;0,6;0,12
2020;1,54;0,62;0,13
2021;1,50;0,65;0,12
