;"international organisations";"national governments";NWO;KNAW;"other not-for-profit organisations";"business enterprise sector"
2008;192,1;173,6;299,9;4,1;210,1;208,5
2009;190,5;212;320,3;5,3;232,7;274,4
2010;219,3;236,7;366,5;5,3;241,6;240,8
2011;231,9;230,4;385;4,7;270,5;272,4
2012;236,3;240,4;418,9;4,8;267,8;261,8
2013;273,2;228,1;422,9;4;273,8;253,1
2014;293,8;234,5;414,6;4,2;266,2;260
2015;304;267,8;420,5;4,3;273,8;281,1
2016;305,1;264;431,5;3,8;273,6;259,9
2017;343,8;270,5;438,5;2,9;249;282,7
2018;366,9;259,8;456,7;3,1;259,9;295,5
2019;376,1;271,1;513,4;4;283,2;300,5
2020;399,7;257,4;479,4;2,7;261;300,8
2021;405,1;317,1;496,4;4,1;285,6;321,7
2022;458,1;339;494,4;2,9;302,5;308,3
