;"R&D uit Buitenland";"R&D non-profit";"R&D Overheid";"R&D Bedrijven"
1981;0,153743241;0,066893361;1,076648643;0,941263913
;;;;
1983;0,108730314;0,052971972;1,01114238;0,889656688
;;;;
1985;0,16655694;0,055081823;0,908063192;0,957899127
;0,193268033;0,052886713;0,863003917;0,992417946
1987;0,182689461;0,05439014;0,798306888;0,986917856
;0,181366542;0,054527226;0,716085141;1,009242267
1989;0,198054057;0,055956449;0,711547152;0,988328579
;0,2291801;0,060259261;0,692250594;0,966097263
1991;0,222079554;0,06574419;0,655589954;0,928906764
;0,208975408;0,079518574;0,608283619;0,943064998
1993;0,220478315;0,081923435;0,598529956;0,962932401
;0,226718877;0,084528097;0,601023087;0,924065615
1995;0,239810052;0,074515912;0,544752094;0,799630789
;0,258208762;0,073751784;0,500703743;0,754970217
1997;0,225213207;0,073935652;0,474470529;0,772016447
;0,263832586;0,075962444;0,478751264;0,743566161
1999;0,284462215;0,081922712;0,480178536;0,797756704
;0,259849366;0,089328097;0,491768208;0,78585588
2001;0,320205812;0,095165132;0,468546237;0,739394015
;0,350687611;0,099179409;0,470708088;0,709062432
2003;0,323383662;0,092021174;0,505992309;0,672341666
;0,26505029;0,090757054;0,508743286;0,680998496
2005;0,301380712;0,092896206;0,511827153;0,657760537
;0,27018624;0,093444533;0,505283801;0,716608527
2007;0,281097292;0,09508859;0,503036246;0,747577707
;0,289369691;0,100573799;0,500011612;0,740680771
2009;0,281359837;0,106012542;0,550467593;0,753104209
;0,294086185;0,100914786;0,538601024;0,735006586
2011;0,297462726;0,099250059;0,509931733;0,76789137
;0,317957543;0,0941536;0,459511341;0,730893501
2013;0,307710918;0,098718784;0,479842561;0,761328895
;0,292129498;0,100840364;0,472444588;0,78358905
2015;0,286217721;0,105160221;0,45;0,800108722
;0,262697992;0,10683292;0,43145572;0,850464982
2017;0,242524498;0,098345921;0,431401197;0,891684544
;0,236656968;0,096676054;0,442328388;0,934275518
2019;0,247556515;0,081216415;0,46314631;0,91607306
