;Projectfinanciering;"Institutionele financiering"
"Algemene Zaken";0.72;0
"Justitie en Veiligheid";24.028;0
"Binnenlandse Zaken en Koninkrijksrelaties";11.148;0
"Buitenlandse Zaken ";45.852;0.34
"Landbouw, Natuur en Voedselkwaliteit";206.8609949;31.86200512
"Volksgezondheid, Welzijn en Sport";409.052;106.888
"Sociale Zaken en Werkgelegenheid";7.57286722;4.713
"Economische Zaken en Klimaat";534.52618;330.7317
Defensie;136.535;53.229
"Infrastructuur en Waterstaat";33.115;56.035021
"Onderwijs, Cultuur en Wetenschap";527.4265;4326.429048
