;Buitenland;"Overig nationaal";Overheid;Bedrijven
1999;0,2;0,08;0,6;0,91
2000;;;;
2001;0,19;0,07;0,62;0,88
2002;;;;
2003;0,19;0,06;0,64;0,85
2004;;;;
2005;0,22;0,07;0,61;0,84
2006;;;;
2007;0,18;0,06;0,57;0,83
2008;;;;
2009;0,18;0,07;0,59;0,76
2010;;;;
2011;0,22;0,07;0,65;0,97
2012;0,24;0,07;0,63;1,01
2013;0,23;0,06;0,67;1,2
2014;0,23;0,06;0,68;1,2
2015;0,25;0,05;0,68;1,17
2016;0,25;0,05;0,65;1,2
2017;0,26;0,05;0,64;1,23
2018;0,24;0,05;0,63;1,21
2019;0,23;0,06;0,64;1,26
2020;0,24;0,06;0,7;1,31
2021;0,22;0,06;0,7;1,28
