;"other R&D-staff";researchers
BEL;8,208841525;14,57597261
IRL;10,19097241;10,71100355
KOR;3,783515965;16,74331686
DNK;5,543070308;14,54829734
FIN;4,595621477;15,47531296
AUT;6,737962686;12,31723615
NLD;7,149076657;11,22587444
NOR;4,491021455;13,50876792
SWE;2,452495038;15,16255428
DEU;6,806452641;10,74997803
CHE;7,197674442;9,735222862
FRA;5,392758194;11,08096451
CZE;6,829978604;8,974604233
EU27;5,199018334;9,256412548
JAP;3,454512475;10,24625486
GRC;3,553094842;9,849332774
CAN;3,780041018;9,55831744
UK;4,455781665;8,86028996
SGP;1,818735022;11,46481865
ITA;6,881465146;6,281491071
POR;2,486292985;10,45571441
ESP;4,109314051;6,642419198
CHN;4,243336153;3,083037783
