;"% Medisch";"% Alfa/Gamma";"% Bèta/Techniek"
ITA;13,051;27,727;59,221
OOS;14,011;30,092;55,896
FRA;12,395;33,151;54,454
ZWE;29,366;18,213;52,422
AUS;16,623;32,88;50,497
BEL;23,449;26,654;49,898
ZWI;29,46;21,735;48,806
DEN;32,567;18,875;48,557
EU25;18,911;34,968;46,121
DUI;31,978;22,177;45,846
OESO;17,453;37;45,645
VK;17,105;38,112;44,782
KOR;16,181;39,269;44,55
VS;11,532;45,517;42,95
IER;19,752;38,006;42,243
SPA;19,576;38,938;41,488
FIN;24,346;35,179;40,475
NOO;29,678;30,035;40,286
JAP;41,18;19,266;39,553
NED;38,072;24,775;37,152
