;"alle publicaties";"internationale co-publicaties"
SGP;1,34055812;1,683876314
ZWI;1,335866085;1,756100425
VK;1,333849673;1,628847533
NED;1,296551483;1,76237093
VS;1,238492969;1,498995987
AUS;1,189235236;1,64962189
DEN;1,174177912;1,750798856
BEL;1,154933164;1,700788234
IER;1,145651988;1,690965561
ZWE;1,121769704;1,618861171
CAN;1,106443222;1,613563028
OOS;1,096476883;1,614589262
NOO;1,090290659;1,68570739
FIN;1,064044603;1,618610796
DUI;1,061181403;1,51203775
ITA;1,052378962;1,517450822
FRA;1,038934207;1,490851273
CHI;0,982208865;1,405219704
SPA;0,953231002;1,468445119
KOR;0,792812714;1,35155365
JAP;0,726658035;1,380489439
